1,ST.1
11,ST.11
12,ST.12
13,ST.13
14,ST.14
15,ST.15
16,ST.16
17,ST.17
18,ST.18
19,ST.19
2,ST.2
21,ST.21
22,ST.22
23,ST.23
24,ST.24
27,ST.27
28,ST.28
29,ST.29
3,ST.3
31,ST.31
35,ST.35
36,ST.36
4,ST.4
5,ST.5
51,SU.51
52,SU.52
55,SN.55
56,NO.56
57,VL.57
58,VL.58
59,VL.59
6,ST.6
7,ST.7
71,SU.71
72,SU.72
73,SU.73
78,NO.78
79,NO.79
8,ST.8
81,VL.81
82,VL.82
84,VL.84
87,SN.87
88,SN.88
89,SN.89
A1,SA.1
A2,SA.2
A3,SA.3
A4,SA.4
A5,SA.5
A6,SA.6
F1,AF.1
F2,AF.2
F3,AF.3
F4,AF.4
F5,AF.5
R1,RY.1
R3,RY.3
R4,RY.4
